﻿﻿deviceid,timestamp,temperature
9098428989,2024-03-29 06:11:00,25.043
9118229372,2024-03-29 06:11:00,24.22034
9102806924,2024-03-29 06:11:00,24.355
9088803402,2024-03-29 06:11:00,24.319
9094815235,2024-03-29 06:11:00,24.775
9089218739,2024-03-29 06:11:00,24.601
6962140938,2024-03-29 06:12:24,23.79
7729102457,2024-03-29 06:12:12,21.04
9364373996,2024-03-29 06:11:00,23.376
9118325256,2024-03-29 06:11:00,25.339
9095885144,2024-03-29 06:11:00,24.068
9097857661,2024-03-29 06:11:00,24.878
9111440702,2024-03-29 06:11:00,24.196
9365516684,2024-03-29 06:11:00,24.283
9110953374,2024-03-29 06:11:00,24.109
9366192838,2024-03-29 06:11:00,24.683
9090727581,2024-03-29 06:11:00,24.18936
9083063465,2024-03-29 06:11:00,24.878
9102330363,2024-03-29 06:11:00,24.288
11267881064,2024-03-29 06:11:00,24.478
11270727365,2024-03-29 06:11:00,24.432
6962453623,2024-03-29 06:12:24,24
9072259228,2024-03-29 06:11:00,24.678
11280746266,2024-03-29 06:11:00,23.099
9370118694,2024-03-29 06:11:00,25.17
9078819459,2024-03-29 06:11:00,23.463
11281302536,2024-03-29 06:11:00,23.863
9087267468,2024-03-29 06:11:00,23.914
11282020382,2024-03-29 06:11:00,23.991
9363085313,2024-03-29 06:11:00,23.95
11273785155,2024-03-29 06:11:00,24.15
9102663855,2024-03-29 06:11:00,23.50802
9092052899,2024-03-29 06:11:00,24.232
11270833765,2024-03-29 06:11:00,24.48441
10138141464,2024-03-29 06:12:25,24.48
9113353310,2024-03-29 06:11:00,23.422
11284763524,2024-03-29 06:11:00,24.186
10139747877,2024-03-29 06:12:24,24.46
11276565778,2024-03-29 06:11:00,24.637
11279889317,2024-03-29 06:11:00,24.39
9078757438,2024-03-29 06:11:00,23.745
9099348255,2024-03-29 06:11:00,23.07271
11277141450,2024-03-29 06:11:00,24.44237
12278006785,2024-03-29 06:12:29,22.93
8948675056,2024-03-29 06:12:06,22
11790135142,2024-03-29 06:12:45,26.0
9102407934,2024-03-29 06:11:00,24.278
11859731733,2024-03-29 06:12:41,24.8
9093626872,2024-03-29 06:11:00,24.642
9087026831,2024-03-29 06:11:00,23.267
10393462045,2024-03-29 06:12:30,23.66
9098815235,2024-03-29 06:11:00,24.077
9102013587,2024-03-29 06:11:00,24.519
11279420374,2024-03-29 06:11:00,25.088
12064158371,2024-03-29 06:11:00,23.35844
11283418672,2024-03-29 06:11:00,24.073
12069730851,2024-03-29 06:11:00,23.1028
12095736858,2024-03-29 06:11:00,22.003
12285236655,2024-03-29 06:11:00,24.207
12079371337,2024-03-29 06:11:00,23.141
12065011838,2024-03-29 06:11:00,22.627
9092825673,2024-03-29 06:11:00,22.07412
12065519412,2024-03-29 06:11:00,22.885
9098978478,2024-03-29 06:11:00,24.524
10113182979,2024-03-29 06:12:28,22.98
11645603234,2024-03-29 06:12:24,22.83
10139070127,2024-03-29 06:12:30,24.47
11800233904,2024-03-29 06:12:46,24.5
11282915798,2024-03-29 06:11:00,24.355
11271684609,2024-03-29 06:11:00,23.786
11281105466,2024-03-29 06:11:00,25.037
12654658671,2024-03-29 06:11:00,23.432
11276287621,2024-03-29 06:11:00,24.632
12648149231,2024-03-29 06:11:00,22.682
11275450028,2024-03-29 06:11:00,24.191
12646288847,2024-03-29 06:11:00,23.306
12645158468,2024-03-29 06:11:00,22.847
11268477940,2024-03-29 06:11:00,24.278
12660652616,2024-03-29 06:11:00,22.426
11285270945,2024-03-29 06:11:00,23.427
12659488309,2024-03-29 06:11:00,22.811
9335752531,2024-03-29 06:12:23,24.29
12657537313,2024-03-29 06:11:00,22.8022
12648542261,2024-03-29 06:11:00,19.095
11280899452,2024-03-29 06:11:00,23.627
12651049557,2024-03-29 06:11:00,22.407
12069101332,2024-03-29 06:11:00,23.289
10394403129,2024-03-29 06:12:30,0
12069552226,2024-03-29 06:11:00,22.811
12079906455,2024-03-29 06:11:00,22.94
9064732444,2024-03-29 06:12:25,23.99
12652202286,2024-03-29 06:11:00,23.71
11844548674,2024-03-29 06:12:45,25.9
9047588020,2024-03-29 06:12:29,22.71
12646420753,2024-03-29 06:11:00,22.902
9114926881,2024-03-29 06:11:00,24.432
11650222447,2024-03-29 06:12:24,22.65
9072984177,2024-03-29 06:11:00,24.678
9112561507,2024-03-29 06:11:00,24.114
12067808142,2024-03-29 06:11:00,22.278
12652755418,2024-03-29 06:11:00,23.4254
9121084719,2024-03-29 06:11:00,24.596
9098654466,2024-03-29 06:11:00,24.478
9371615825,2024-03-29 06:11:00,24.996
9123581100,2024-03-29 06:11:00,24.114
9031325491,2024-03-29 06:11:00,23.663
12653247735,2024-03-29 06:11:00,22.517
10116929620,2024-03-29 06:12:24,23.79
10376006483,2024-03-29 06:11:00,24.719
9364292720,2024-03-29 06:11:00,23.827
9093087019,2024-03-29 06:11:00,24.596
9104067553,2024-03-29 06:11:00,25.119
9072701056,2024-03-29 06:11:00,23.873
9017377069,2024-03-29 06:11:00,24.637
10105839501,2024-03-29 06:12:26,23.63
12647375635,2024-03-29 06:11:00,22.077
11661215272,2024-03-29 06:12:25,22.86
9369683242,2024-03-29 06:11:00,23.709
9085569293,2024-03-29 06:11:00,24.719
9095010539,2024-03-29 06:11:00,24.278
9019262784,2024-03-29 06:11:00,23.586
9083160641,2024-03-29 06:11:00,23.54
12658333893,2024-03-29 06:11:00,22.517
9104921729,2024-03-29 06:11:00,22.853
9368471160,2024-03-29 06:11:00,20.7
6960964494,2024-03-29 06:12:45,24.63
10347173282,2024-03-29 06:11:00,24.468
9078912111,2024-03-29 06:11:00,24.796
9072355024,2024-03-29 06:11:00,24.068
9132750633,2024-03-29 06:11:00,24.319
12645602214,2024-03-29 06:11:00,22.76158
11108578398,2024-03-29 06:12:30,21.37
9106181007,2024-03-29 06:11:00,24.983
11275391021,2024-03-29 06:11:00,24.273
6957779208,2024-03-29 06:12:38,23.77
11284946051,2024-03-29 06:11:00,24.027
9118471949,2024-03-29 06:11:00,24.314
10148360078,2024-03-29 06:12:26,25
12653867721,2024-03-29 06:11:00,23.086
9096366891,2024-03-29 06:11:00,24.278
9371470491,2024-03-29 06:11:00,23.181
9086647570,2024-03-29 06:11:00,23.34
10144647478,2024-03-29 06:12:29,24.23
11110038527,2024-03-29 06:12:23,21.41
10341609840,2024-03-29 06:11:00,24.437
9021127305,2024-03-29 06:11:00,24.883
6808292224,2024-03-29 06:12:28,23.02
9097057262,2024-03-29 06:11:00,24.104
9367395989,2024-03-29 06:11:00,23.258
12278765844,2024-03-29 06:12:21,23.24
9096761991,2024-03-29 06:11:00,24.278
12283817220,2024-03-29 06:12:29,23.35
9110552166,2024-03-29 06:11:00,24.514
11284587552,2024-03-29 06:11:00,24.027
9106419812,2024-03-29 06:11:00,25.16
9091419203,2024-03-29 06:11:00,24.478
9115826547,2024-03-29 06:11:00,23.663
9101869445,2024-03-29 06:11:00,23.996
9045719838,2024-03-29 06:11:00,24.609
12277958596,2024-03-29 06:12:30,23.62
9078309726,2024-03-29 06:11:00,23.581
9096124569,2024-03-29 06:11:00,24.22034
11268719656,2024-03-29 06:11:00,23.40285
10375859993,2024-03-29 06:11:00,24.563
9089357919,2024-03-29 06:11:00,24.437
9107657032,2024-03-29 06:11:00,25.083
12066910925,2024-03-29 06:11:00,23.3256
11274891192,2024-03-29 06:11:00,23.222
10122131851,2024-03-29 06:12:29,23
9120181637,2024-03-29 06:11:00,24.924
11269059362,2024-03-29 06:11:00,24.273
11795106414,2024-03-29 06:12:45,24.9
9338976276,2024-03-29 06:12:22,24.47
11277925853,2024-03-29 06:11:00,23.74868
11272895300,2024-03-29 06:11:00,24.092
10346403913,2024-03-29 06:11:00,24.832
12649718637,2024-03-29 06:11:00,22.498
11277065839,2024-03-29 06:11:00,25.119
9091025525,2024-03-29 06:11:00,23.736
9105225889,2024-03-29 06:11:00,24.55
11612081698,2024-03-29 06:12:45,23.8
11283776859,2024-03-29 06:11:00,24.355
12068878429,2024-03-29 06:11:00,22.976
11267596214,2024-03-29 06:11:00,24.801
9122494261,2024-03-29 06:11:00,23.176
9051669438,2024-03-29 06:12:26,21.82
6831516933,2024-03-29 06:12:28,23.55
12068748081,2024-03-29 06:11:00,22.4436
11270937607,2024-03-29 06:11:00,23.745
11277437637,2024-03-29 06:11:00,25.36
11278497815,2024-03-29 06:11:00,24.068
12108094818,2024-03-29 06:11:00,22.462
11274908683,2024-03-29 06:11:00,23.773
9100077249,2024-03-29 06:11:00,26.231
11270205951,2024-03-29 06:11:00,24.227
12067488596,2024-03-29 06:11:00,23.418
11285009782,2024-03-29 06:11:00,23.699
10392449497,2024-03-29 06:12:27,23.43
9363764099,2024-03-29 06:11:00,23.622
11276490066,2024-03-29 06:11:00,24.191
12068971281,2024-03-29 06:11:00,23.006
12649506760,2024-03-29 06:11:00,23.452
11284692524,2024-03-29 06:11:00,23.991
12066218625,2024-03-29 06:11:00,22.261
9087676445,2024-03-29 06:11:00,24.155
11279324000,2024-03-29 06:11:00,24.15
10146429529,2024-03-29 06:12:26,24.76
12078752031,2024-03-29 06:11:00,23.693
6964157766,2024-03-29 06:11:46,24.44
12095559897,2024-03-29 06:11:00,23.564
9111069190,2024-03-29 06:11:00,24.888
10601531078,2024-03-29 06:12:28,22.8
11642222244,2024-03-29 06:12:25,23.68
12065426239,2024-03-29 06:11:00,23.344
12649829472,2024-03-29 06:11:00,22.388
9111247444,2024-03-29 06:11:00,24.196
12079572209,2024-03-29 06:11:00,23.27
11639110869,2024-03-29 06:12:27,23.55
11621442437,2024-03-29 06:12:45,22.7
11270003982,2024-03-29 06:11:00,25.22015
11278171148,2024-03-29 06:11:00,24.314
11284184842,2024-03-29 06:11:00,23.868
11278803047,2024-03-29 06:11:00,24.591
11282260582,2024-03-29 06:11:00,24.191
10146884711,2024-03-29 06:12:30,24.69
12060077632,2024-03-29 06:11:00,22.481
12080096368,2024-03-29 06:11:00,22.536
9337584759,2024-03-29 06:12:28,24.38
10113248477,2024-03-29 06:12:25,23.62
12646170472,2024-03-29 06:11:00,23.141
9078514079,2024-03-29 06:11:00,23.945
9109051748,2024-03-29 06:11:00,23.463
9126897867,2024-03-29 06:11:00,24.56
10373462695,2024-03-29 06:11:00,24.55
9116788950,2024-03-29 06:11:00,25.288
9129153537,2024-03-29 06:11:00,24.401
9130893358,2024-03-29 06:11:00,25.042
9122726978,2024-03-29 06:11:00,25.283
9074711614,2024-03-29 06:11:00,23.381
9127558424,2024-03-29 06:11:00,23.545
9119506753,2024-03-29 06:11:00,24.837
9081847667,2024-03-29 06:11:00,24.463
9123470782,2024-03-29 06:11:00,23.868
10342058304,2024-03-29 06:11:00,24.637
10333583306,2024-03-29 06:11:00,24.186
9093470851,2024-03-29 06:11:00,25.216
9111393332,2024-03-29 06:11:00,24.924
9017955973,2024-03-29 06:11:00,23.991
9101369089,2024-03-29 06:11:00,24.314
10372419726,2024-03-29 06:11:00,24.478
9362939716,2024-03-29 06:11:00,23.545
9094106124,2024-03-29 06:11:00,24.637
9123722907,2024-03-29 06:11:00,24.514
9018541846,2024-03-29 06:11:00,24.032
9080778987,2024-03-29 06:11:00,23.34
10372181902,2024-03-29 06:11:00,23.982
9371346735,2024-03-29 06:11:00,24.401
9129236234,2024-03-29 06:11:00,24.35
10372290834,2024-03-29 06:11:00,24.191
9096047541,2024-03-29 06:11:00,24.232
9095164132,2024-03-29 06:11:00,23.381
9074926348,2024-03-29 06:11:00,23.996
9118705391,2024-03-29 06:11:00,24.724
9072168131,2024-03-29 06:11:00,24.15
11641259962,2024-03-29 06:12:25,22.94
9012735447,2024-03-29 06:11:00,23.542
9372134326,2024-03-29 06:11:00,24.473
9030767874,2024-03-29 06:11:00,23.458
9087877403,2024-03-29 06:11:00,24.273
9098544606,2024-03-29 06:11:00,24.237
9130313863,2024-03-29 06:11:00,24.755
9094344824,2024-03-29 06:11:00,23.996
9370060225,2024-03-29 06:11:00,24.16
9370918587,2024-03-29 06:11:00,25.288
11637560791,2024-03-29 06:12:25,22.57
9086172208,2024-03-29 06:11:00,24.396
9092258535,2024-03-29 06:11:00,24.314
10373364768,2024-03-29 06:11:00,24.514
9081357189,2024-03-29 06:11:00,23.909
9111131288,2024-03-29 06:11:00,23.827
9367077733,2024-03-29 06:11:00,23.565
9088976511,2024-03-29 06:11:00,24.596
10346333529,2024-03-29 06:11:00,24.555
9093966919,2024-03-29 06:11:00,24.519
9111708383,2024-03-29 06:11:00,24.683
10334072335,2024-03-29 06:11:00,24.473
9370855542,2024-03-29 06:11:00,24.932
9087150884,2024-03-29 06:11:00,23.73191
9076882762,2024-03-29 06:11:00,24.186
9362448674,2024-03-29 06:11:00,25.006
9124297570,2024-03-29 06:11:00,24.232
9106237375,2024-03-29 06:11:00,25.498
9079775983,2024-03-29 06:11:00,24.637
6819492993,2024-03-29 06:12:38,23.48
10334294141,2024-03-29 06:11:00,24.232
9036118243,2024-03-29 06:12:30,22.08
9019130917,2024-03-29 06:11:00,24.837
10117442158,2024-03-29 06:12:14,23.31
9108563693,2024-03-29 06:11:00,24.801
9363802860,2024-03-29 06:11:00,23.827
11266019180,2024-03-29 06:11:00,24.032
10391606094,2024-03-29 06:12:29,23.75
10376685115,2024-03-29 06:11:00,24.919
11271214178,2024-03-29 06:11:00,24.69522
11266946057,2024-03-29 06:11:00,24.232
9089474678,2024-03-29 06:11:00,23.909
10221165762,2024-03-29 06:12:44,23.3
11285673481,2024-03-29 06:11:00,22.45202
10375654467,2024-03-29 06:11:00,24.314
9077274767,2024-03-29 06:11:00,23.458
11272035874,2024-03-29 06:11:00,24.80468
9018945455,2024-03-29 06:11:00,24.073
11274719524,2024-03-29 06:11:00,23.786
10389712694,2024-03-29 06:11:00,24.309
11285141817,2024-03-29 06:11:00,23.345
9102935778,2024-03-29 06:11:00,24.524
9102234573,2024-03-29 06:11:00,22.36112
9099845309,2024-03-29 06:11:00,24.36
9322420587,2024-03-29 06:12:29,24.02
9087346412,2024-03-29 06:11:00,24.519
9074281383,2024-03-29 06:11:00,23.627
11279991613,2024-03-29 06:11:00,23.456
9087935145,2024-03-29 06:11:00,24.239
10333992736,2024-03-29 06:11:00,24.714
9098195556,2024-03-29 06:11:00,25.298
9088324130,2024-03-29 06:11:00,24.678
8950150997,2024-03-29 06:12:08,22.91
9094211353,2024-03-29 06:11:00,24.473
9096991625,2024-03-29 06:11:00,24.191
9088034488,2024-03-29 06:11:00,24.114
9101429986,2024-03-29 06:11:00,24.678
9093716162,2024-03-29 06:11:00,24.057
9100758851,2024-03-29 06:11:00,23.868
9336883269,2024-03-29 06:12:25,24.95
12066664099,2024-03-29 06:11:00,22.866
9097353983,2024-03-29 06:11:00,24.929
12078956976,2024-03-29 06:11:00,24.634
9091900458,2024-03-29 06:11:00,24.883
11281992544,2024-03-29 06:11:00,23.991
11281038190,2024-03-29 06:11:00,23.663
12069043987,2024-03-29 06:11:00,23.399
9097484082,2024-03-29 06:11:00,24.688
12067036917,2024-03-29 06:11:00,23.069
11266565218,2024-03-29 06:11:00,22.729
12079113007,2024-03-29 06:11:00,23.5318
9337972460,2024-03-29 06:12:08,23.48
11273478905,2024-03-29 06:11:00,25.201
10394742841,2024-03-29 06:12:30,23.97
9064516359,2024-03-29 06:12:25,23.95
11268666356,2024-03-29 06:11:00,24.063
11275284064,2024-03-29 06:11:00,23.386
11272434912,2024-03-29 06:11:00,24.99139
11274398208,2024-03-29 06:11:00,23.663
12647893820,2024-03-29 06:11:00,24.023
11272172633,2024-03-29 06:11:00,23.945
11275607558,2024-03-29 06:11:00,24.309
11273944860,2024-03-29 06:11:00,25.283
11880783928,2024-03-29 06:12:45,23.4
10185579073,2024-03-29 06:12:20,22.23
11273880661,2024-03-29 06:11:00,23.704
11284250559,2024-03-29 06:11:00,24.514
6832668504,2024-03-29 06:12:39,23.28
12664929180,2024-03-29 06:11:00,22.462
11274565980,2024-03-29 06:11:00,23.586
11276950224,2024-03-29 06:11:00,23.893
12654091592,2024-03-29 06:11:00,23.27
6831118249,2024-03-29 06:11:58,22.54
11283828486,2024-03-29 06:11:00,23.827
11282358493,2024-03-29 06:11:00,23.622
12067388351,2024-03-29 06:11:00,22.3754
12265940162,2024-03-29 06:11:00,21.723
12096013143,2024-03-29 06:11:00,22.187
12646058113,2024-03-29 06:11:00,23.141
12278391602,2024-03-29 06:12:28,22.78
12058050635,2024-03-29 06:11:00,24.336
12067552531,2024-03-29 06:11:00,23.325
12055927787,2024-03-29 06:11:00,22.866
12650496523,2024-03-29 06:11:00,22.792
10396069762,2024-03-29 06:12:29,23.55
12658612557,2024-03-29 06:11:00,24.02537
12070859148,2024-03-29 06:11:00,22.775
12067242478,2024-03-29 06:11:00,23.086
12647098986,2024-03-29 06:11:00,23.418
12658558828,2024-03-29 06:11:00,23.27
12655023185,2024-03-29 06:11:00,23.03579
12657689579,2024-03-29 06:11:00,22.811
12659288570,2024-03-29 06:11:00,22.88
12652677987,2024-03-29 06:11:00,22.627
12657893161,2024-03-29 06:11:00,23.086
12665058798,2024-03-29 06:11:00,22.921
12661990367,2024-03-29 06:11:00,24.336
12650231147,2024-03-29 06:11:00,22.517
12664403625,2024-03-29 06:11:00,22.278
12622233421,2024-03-29 06:11:00,22.591
12650089045,2024-03-29 06:11:00,22.976
6845821242,2024-03-29 06:12:30,24.06
12665269375,2024-03-29 06:11:00,23.306
11824655597,2024-03-29 06:12:46,22.7
10147309484,2024-03-29 06:12:25,25.27
11665259282,2024-03-29 06:12:25,23.03
10373059757,2024-03-29 06:11:00,24.919
9078440430,2024-03-29 06:11:00,24.319
9035744899,2024-03-29 06:11:00,24.878
9121495909,2024-03-29 06:11:00,24.109
9105098308,2024-03-29 06:11:00,24.632
9107546647,2024-03-29 06:11:00,23.34
9081407043,2024-03-29 06:11:00,24.273
10372954874,2024-03-29 06:11:00,24.678
10343661231,2024-03-29 06:11:00,24.719
9362730096,2024-03-29 06:11:00,23.864
9126702226,2024-03-29 06:11:00,24.473
10375481365,2024-03-29 06:11:00,25.001
9075330986,2024-03-29 06:11:00,24.473
9076309947,2024-03-29 06:11:00,23.371
9105582112,2024-03-29 06:11:00,23.802
9365422269,2024-03-29 06:11:00,23.668
9127889350,2024-03-29 06:11:00,25.006
11834128180,2024-03-29 06:12:44,23.0
9366378755,2024-03-29 06:11:00,23.222
9364687253,2024-03-29 06:11:00,24.032
10334383773,2024-03-29 06:11:00,25.168
9077982288,2024-03-29 06:11:00,24.237
9074821276,2024-03-29 06:11:00,23.745
9109727601,2024-03-29 06:11:00,24.273
10374713448,2024-03-29 06:11:00,25.242
9076598232,2024-03-29 06:11:00,25.411
9125687893,2024-03-29 06:11:00,23.75
9120946866,2024-03-29 06:11:00,24.273
9121992131,2024-03-29 06:11:00,24.519
10381807255,2024-03-29 06:11:00,24.232
9366887975,2024-03-29 06:11:00,24.514
9129048387,2024-03-29 06:11:00,24.278
9127383759,2024-03-29 06:11:00,24.35
10374322212,2024-03-29 06:11:00,24.391
9114165388,2024-03-29 06:11:00,23.904
11267771861,2024-03-29 06:11:00,24.678
11650903041,2024-03-29 06:12:24,23.34
9323082191,2024-03-29 06:12:28,24.28
10601798852,2024-03-29 06:12:28,21.95
11280565519,2024-03-29 06:11:00,23.135
12068406243,2024-03-29 06:11:00,23.196
9092734494,2024-03-29 06:11:00,24.396
9096253252,2024-03-29 06:11:00,24.155
9127656072,2024-03-29 06:11:00,24.273
9087525287,2024-03-29 06:11:00,24.196
11267611803,2024-03-29 06:11:00,23.786
11272901776,2024-03-29 06:11:00,23.786
11280656143,2024-03-29 06:11:00,24.596
9093262840,2024-03-29 06:11:00,24.15
11266825230,2024-03-29 06:11:00,23.95
9104223108,2024-03-29 06:11:00,24.996
11267029071,2024-03-29 06:11:00,23.622
6842543462,2024-03-29 06:12:29,22.78
9097942415,2024-03-29 06:11:00,24.729
10345384881,2024-03-29 06:11:00,24.273
10200376949,2024-03-29 06:12:40,23.46
11267287028,2024-03-29 06:11:00,23.868
11271362320,2024-03-29 06:11:00,26.04285
11278936317,2024-03-29 06:11:00,24.232
9090201651,2024-03-29 06:11:00,25.37197
9056164556,2024-03-29 06:12:25,21.6
11278559428,2024-03-29 06:11:00,24.514
12659007959,2024-03-29 06:11:00,22.976
12649674696,2024-03-29 06:11:00,23.067
11107737331,2024-03-29 06:12:30,20.81
11265659513,2024-03-29 06:11:00,23.504
11266384029,2024-03-29 06:11:00,25.647
12646556318,2024-03-29 06:11:00,22.737
10185414614,2024-03-29 06:12:09,23.1
12645280609,2024-03-29 06:11:00,23.325
10149878372,2024-03-29 06:12:28,24.32
6826143869,2024-03-29 06:12:30,23.04
12665424470,2024-03-29 06:11:00,23.784
11644771015,2024-03-29 06:12:24,22.98
9086768762,2024-03-29 06:11:00,24.6092
12661783137,2024-03-29 06:11:00,22.185
9089002513,2024-03-29 06:11:00,25.216
9114706468,2024-03-29 06:11:00,24.068
12094200350,2024-03-29 06:11:00,23.124
12056512395,2024-03-29 06:11:00,23.583
12278868577,2024-03-29 06:12:30,22.88
11276140696,2024-03-29 06:11:00,24.268
12067637713,2024-03-29 06:11:00,24.446
9118601466,2024-03-29 06:11:00,22.19712
9089102202,2024-03-29 06:11:00,24.196
9050345558,2024-03-29 06:12:31,21.3
9117232913,2024-03-29 06:11:00,24.473
12654504972,2024-03-29 06:11:00,23.215
12070021198,2024-03-29 06:11:00,25.02025
12662596371,2024-03-29 06:11:00,23.05
12058546701,2024-03-29 06:11:00,22.995
9336032165,2024-03-29 06:12:05,23.2
11266458733,2024-03-29 06:11:00,24.027
11640693039,2024-03-29 06:12:26,22.73
11267143284,2024-03-29 06:11:00,24.232
11269894329,2024-03-29 06:11:00,24.601
12662046269,2024-03-29 06:11:00,23.841
11268157104,2024-03-29 06:11:00,24.073
11274210843,2024-03-29 06:11:00,24.48441
10211416311,2024-03-29 06:12:46,22.6
11276086549,2024-03-29 06:11:00,23.745
11286088524,2024-03-29 06:11:00,24.227
12664196830,2024-03-29 06:11:00,22.354
9082798935,2024-03-29 06:11:00,24.191
11276882784,2024-03-29 06:11:00,23.058
12658983405,2024-03-29 06:11:00,23.12106
11277373933,2024-03-29 06:11:00,23.909
12647763304,2024-03-29 06:11:00,23.28672
12648891211,2024-03-29 06:11:00,23.454
12653901353,2024-03-29 06:11:00,22.921
12663332175,2024-03-29 06:11:00,23.05
9132402356,2024-03-29 06:11:00,23.668
9128991414,2024-03-29 06:11:00,23.345
9129698783,2024-03-29 06:11:00,24.473
9363368950,2024-03-29 06:11:00,24.637
9021740961,2024-03-29 06:11:00,24.519
10373910779,2024-03-29 06:11:00,24.232
10337756429,2024-03-29 06:11:00,25.483
9012597714,2024-03-29 06:11:00,23.991
9104198143,2024-03-29 06:11:00,23.094
9081956199,2024-03-29 06:11:00,24.345
9017773499,2024-03-29 06:11:00,23.914
9010013582,2024-03-29 06:11:00,25.58
10344088839,2024-03-29 06:11:00,24.314
10333727188,2024-03-29 06:11:00,24.371
9122144397,2024-03-29 06:11:00,24.755
12763020068,2024-03-29 06:11:00,24.114
12276605031,2024-03-29 06:12:30,23.31
9372440932,2024-03-29 06:11:00,24.396
9084649670,2024-03-29 06:11:00,24.268
10345225379,2024-03-29 06:11:00,24.232
9075166867,2024-03-29 06:11:00,23.827
9093561314,2024-03-29 06:11:00,25.288
9080329039,2024-03-29 06:11:00,23.745
10389611232,2024-03-29 06:11:00,24.509
9089504823,2024-03-29 06:11:00,24.355
9081008335,2024-03-29 06:11:00,24.56
9069141230,2024-03-29 06:11:00,25.201
12284077225,2024-03-29 06:12:30,24.41
9102158972,2024-03-29 06:11:00,24.2976
9022170744,2024-03-29 06:11:00,24.196
10346564437,2024-03-29 06:11:00,24.929
9076049541,2024-03-29 06:11:00,23.904
9022244061,2024-03-29 06:11:00,24.555
9370355833,2024-03-29 06:11:00,23.904
9365972272,2024-03-29 06:11:00,23.709
11797943352,2024-03-29 06:12:44,22.6
9128194874,2024-03-29 06:11:00,24.15
9131761373,2024-03-29 06:11:00,24.883
10394263237,2024-03-29 06:12:29,23.54
9370748411,2024-03-29 06:11:00,25.134
10345654278,2024-03-29 06:11:00,24.473
6799902590,2024-03-29 06:12:13,22.89
9088480302,2024-03-29 06:11:00,23.827
9078033291,2024-03-29 06:11:00,23.504
9112859909,2024-03-29 06:11:00,23.381
9103358489,2024-03-29 06:11:00,24.278
10382021002,2024-03-29 06:11:00,24.468
9120369726,2024-03-29 06:11:00,23.54
9132500534,2024-03-29 06:11:00,24.119
9084163747,2024-03-29 06:11:00,24.75
9099219258,2024-03-29 06:11:00,23.786
10117311363,2024-03-29 06:12:30,23.02
6850163700,2024-03-29 06:12:28,23.29
9112348695,2024-03-29 06:11:00,24.15
11109065756,2024-03-29 06:12:21,21.61
9102723593,2024-03-29 06:11:00,24.032
9382761500,2024-03-29 06:11:00,23.75
9095628276,2024-03-29 06:11:00,24.16
9127752141,2024-03-29 06:11:00,24.119
9076918573,2024-03-29 06:11:00,23.75
9096491280,2024-03-29 06:11:00,24.806
9369503860,2024-03-29 06:11:00,23.463
9100841392,2024-03-29 06:11:00,23.873
9086503627,2024-03-29 06:11:00,24.396
10346236771,2024-03-29 06:11:00,25.411
9088757436,2024-03-29 06:11:00,24.15
9095375882,2024-03-29 06:11:00,23.53992
9366425456,2024-03-29 06:11:00,25.324
9117653161,2024-03-29 06:11:00,23.827
9090857486,2024-03-29 06:11:00,24.519
9098704280,2024-03-29 06:11:00,24.406
9085959885,2024-03-29 06:11:00,24.801
9094078347,2024-03-29 06:11:00,25.083
9118593321,2024-03-29 06:11:00,24.59694
10393273183,2024-03-29 06:12:30,23.28
9101763681,2024-03-29 06:11:00,25.001
10401411473,2024-03-29 06:12:26,23.92
9100334562,2024-03-29 06:11:00,22.98686
11268857803,2024-03-29 06:11:00,24.68844
10392994584,2024-03-29 06:11:49,23.92
11271455599,2024-03-29 06:11:00,24.232
11271589712,2024-03-29 06:11:00,24.883
9364115125,2024-03-29 06:11:00,23.991
11271869093,2024-03-29 06:11:00,24.355
11277601729,2024-03-29 06:11:00,23.904
11281508348,2024-03-29 06:11:00,23.258
11269740439,2024-03-29 06:11:00,24.514
11276316889,2024-03-29 06:11:00,24.924
9100220220,2024-03-29 06:11:00,24.042
11275517728,2024-03-29 06:11:00,23.381
11640790070,2024-03-29 06:12:25,23
11275095614,2024-03-29 06:11:00,24.027
9073899827,2024-03-29 06:11:00,24.273
11278387727,2024-03-29 06:11:00,23.986
11275895678,2024-03-29 06:11:00,24.50914
11270116043,2024-03-29 06:11:00,23.827
11284392572,2024-03-29 06:11:00,24.40256
12069680589,2024-03-29 06:11:00,22.83
11271953644,2024-03-29 06:11:00,24.50914
9106871095,2024-03-29 06:11:00,23.504
9086976577,2024-03-29 06:11:00,24.396
12071196999,2024-03-29 06:11:00,23.509
11275907344,2024-03-29 06:11:00,23.745
11266631783,2024-03-29 06:11:00,23.95
12278101032,2024-03-29 06:11:48,22.63
11628728856,2024-03-29 06:12:45,23.0
11278699534,2024-03-29 06:11:00,24.72231
10120504781,2024-03-29 06:12:30,23.23
11271107267,2024-03-29 06:11:00,24.355
11272332260,2024-03-29 06:11:00,23.986
10388565212,2024-03-29 06:12:30,22.13
11273209695,2024-03-29 06:11:00,23.422
11281842226,2024-03-29 06:11:00,24.273
12009994340,2024-03-29 06:11:00,23.80575
9090541998,2024-03-29 06:11:00,24.155
9097128627,2024-03-29 06:11:00,23.745
12079079207,2024-03-29 06:11:00,22.94
11268997590,2024-03-29 06:11:00,23.991
9095729354,2024-03-29 06:11:00,24.355
7732269222,2024-03-29 06:12:13,21.73
6962686621,2024-03-29 06:12:41,24.51
11269925024,2024-03-29 06:11:00,24.355
